Nama;2012
Jumlah Penduduk Laki-laki (jiwa);18.689,00
Jumlah Penduduk Perempuan (jiwa);19.358,00
Kepadatan Penduduk (jiwa/km�);6.209,00
Jumlah Kelahiran Laki-laki (jiwa);191
Jumlah Kelahiran Perempuan (jiwa);201
Jumlah Kematian Laki-laki (jiwa);140
Jumlah Kematian Perempuan (jiwa);111
Jumlah Kedatangan Penduduk Laki-laki (jiwa);300
Jumlah Kedatangan Penduduk Perempuan (jiwa);338
Jumlah Penduduk Pindah Laki-laki (jiwa);285
Jumlah Penduduk Pindah Perempuan (jiwa);343
Pendidikan tidak/belum tamat SD (jiwa);6.047,00
Pendidikan Tamat SD (jiwa);5.569,00
Pendidikan Tamat SLTP  (jiwa);5.334,00
Pendidikan Tamat SMA (jiwa);12.143,00
Pendidikan Tamat D1,D2 (jiwa);131
Pendidikan Tamat Akademi/D3 (jiwa);1.655,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.787,00
